"subject","predicate","object"
"http://ja.dbpedia.org/resource/コヤン市","http://www.w3.org/2000/01/rdf-schema#label","コヤン市"
"http://ja.dbpedia.org/resource/コヤン市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v6l5"
"http://ja.dbpedia.org/resource/コヤン市","http://dbpedia.org/ontology/wikiPageID",673850
"http://ja.dbpedia.org/resource/コヤン市","http://dbpedia.org/ontology/wikiPageRevisionID",7553319
"http://ja.dbpedia.org/resource/コヤン市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高陽市"
"http://ja.dbpedia.org/resource/コヤン市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高陽市"
"http://ja.dbpedia.org/resource/コヤン市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コヤン市"
"http://ja.dbpedia.org/resource/コヤン市","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/コヤン市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コヤン市?oldid=7553319&ns=0"
"http://ja.wikipedia.org/wiki/コヤン市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コヤン市"
