"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/DHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/DHL_International_Aviation_ME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/1997年ナミビア空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/2002年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/アフターマス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/エアクラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/ゴル航空1907便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/テネリフェ空港ジャンボ機衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/ドイツ空軍_(ドイツ連邦軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/バシキール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/プロテウス航空706便空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/ボーイング757","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://www.w3.org/2000/01/rdf-schema#label","ユーバーリンゲン空中衝突事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://www.w3.org/2000/01/rdf-schema#comment","ユーバーリンゲン空中衝突事故（ユーバーリンゲンくうちゅうしょうとつじこ、英語: Überlingen mid-air collision）は、2002年7月1日の21時35分 UTC にバシキール航空2937便（機体：Tu-154M、乗客60人 – 大半は子供 – と乗員9人が搭乗）とDHL611便（機体：ボーイング757-23APF、パイロット2人が搭乗）が、ドイツ南部の都市の上空で衝突した事故である。衝突後バシキール航空機は空中分解し、DHL機は操縦不能状態に陥って両機とも墜落し、両機に搭乗していた71人全員が死亡した。 2004年2月24日に事故で家族を失った遺族が、事故時に航空管制を担当していた管制官を捜し出して殺害する事件が起こった。 2004年5月19日にドイツ連邦航空機事故調査局 (BFU) は、この事故は事故当時これらの便を監視していたスイスの航空管制システムの欠陥とTCAS（航空機に搭載される衝突防止装置）が発した警報の取り扱いにおける曖昧性により発生したという結論を発表した。"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb8v"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Tu-154による航空事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空中衝突事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年7月"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルクの歴史"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の航空事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DHLエクスプレス"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツで発生した航空事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング757による航空事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のドイツ"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空管制ミスによる航空事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageID",1061082
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageRevisionID",91636413
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田国際空港"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_DC-10"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ人"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・シュワルツェネッガー"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドモジェドヴォ国際空港"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空機駿河湾上空ニアミス事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空管制ミスによる航空事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング757"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進入・ターミナルレーダー管制"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心神耗弱"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747-400"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールサイン"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライト・レベル"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空中衝突事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡体験!アンビリバボー"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューデリー空中衝突事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機長"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/ユーバーリンゲン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-154_(航空機)"
