"subject","predicate","object"
"http://ja.dbpedia.org/resource/カマレロ","http://www.w3.org/2000/01/rdf-schema#label","カマレロ"
"http://ja.dbpedia.org/resource/カマレロ","http://www.w3.org/2000/01/rdf-schema#comment","カマレロ（Camarero、1951年 - 1956年）はプエルトリコの競走馬。父サーティーンと母フリントメイドの間に生まれた黒鹿毛の牡（セン）のサラブレッドである。名前カマレロは給仕（ウェイター）の意。 1953-1956年の4年間に77戦73勝の記録を残した。その中にはプエルトリコの三冠競走（Copa Gobernador、Clásico José de Diego、Clásico Primavera）も含まれ、デビューから56連勝というキンチェムの記録を破る大記録を打ち立てている。プエルトリコ競馬のレベルは世界的には高くなく、カマレロの生涯獲得賞金も43,552.95ドル程度であるが、ポニーのように小さな馬体でここまで走ったのは特筆される。 現役中であった1956年、使い詰めが影響したのか病気になり、キンタナ競馬場で死亡したとされる。死後、祖国プエルトリコでは彼を記念する（プエルトリコ産限定G1）が設立され、本も出版されたという。"
"http://ja.dbpedia.org/resource/カマレロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8wks"
"http://ja.dbpedia.org/resource/カマレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現役中に死亡した競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生_(競走馬)"
"http://ja.dbpedia.org/resource/カマレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/カマレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/カマレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコ調教の競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコ生産の競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageID",401544
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageRevisionID",82528197
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコ生産の競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニー"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セン馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三冠_(競馬)"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンチェム"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマレロ大賞"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せん馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアプレイ_(競走馬)"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Camarero.jpg"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンブラッシュ"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチェム系"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生_(競走馬)"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコ調教の競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現役中に死亡した競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PUR"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/カマレロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camarero.jpg"
"http://ja.dbpedia.org/resource/カマレロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camarero.jpg?width=300"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/主","Luis Rechani Agrait"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/せん馬"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/死","--08-27"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/母","フリントメイド"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/父","サーティーン"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/生","--06-06"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/産","José Coll Vidal"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/画",275
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/績",77
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/金",43552.94999999999709
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/ff","Thanksgiving"
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/ff",1935
"http://ja.dbpedia.org/resource/カマレロ","http://ja.dbpedia.org/property/fff","Bud Lerner"
