"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-BUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://wikidata.dbpedia.org/resource/Q11479478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/四国高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/2000/01/rdf-schema#label","工房 (企業)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社 工房（こうぼう、Kobo Co.,Ltd.）は、「発車オ〜ライネット」を始め、主にバス業界向けシステムを多数手がける企業。北海道札幌市で創業し、現在は埼玉県川口市に本社を置く。"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:システム開発に関する企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス交通"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道発祥の企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川口市の企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageID",788135
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",88227451
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞販売店"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(札幌市)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・バス"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:システム開発に関する企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス交通"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸切バス"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(札幌市)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田市"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシステム"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道発祥の企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車オ〜ライネット"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川口市の企業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シール"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","https://secure.j-bus.co.jp/"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khobho.co.jp/"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-kobo.co.jp/"
"http://ja.dbpedia.org/resource/工房_(企業)","http://xmlns.com/foaf/0.1/name","株式会社 工房"
"http://ja.dbpedia.org/resource/工房_(企業)","http://xmlns.com/foaf/0.1/name","Kobo Co.,Ltd."
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/postalCode","332-0012"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/numberOfEmployees",130
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/売上高",21
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/事業内容","コンピュータシステム開発・販売（詳細は[[#事業内容"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/代表者","代表取締役社長　成田明正"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/外部リンク","http://www.khobho.co.jp/"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/従業員数",130
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/本社所在地","埼玉県川口市本町三丁目2番22号"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/社名","株式会社 工房"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/英文社名","Kobo Co.,Ltd."
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/設立","--10-25"
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/資本金",9900
"http://ja.dbpedia.org/resource/工房_(企業)","http://ja.dbpedia.org/property/郵便番号",332
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/commonName","株式会社 工房"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/foundingYear","0025"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/purpose","コンピュータシステム開発・販売（詳細は[[#事業内容"
