"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://www.w3.org/2000/01/rdf-schema#label","ホセ・アントニオ・ウリャテ・ファボ"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://www.w3.org/2000/01/rdf-schema#comment","ホセ・アントニオ・ウリャテ・ファボ（José Antonio Ullate Fabo）は、スペインのジャーナリスト。カトリック系週刊誌Alfa y Omegaの編集長。別冊のFey Razónにもコーディネイターとして関わる。その他の雑誌や新聞にも寄稿している。 ダン・ブラウンの小説『ダ・ヴィンチ・コード』をカトリック信者の立場から批判した検証本Contro Il Codice Da Vinciは本国スペインのみならずイタリアでもベストセラーになった。"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:編集者"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのカトリック教会の信者"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのジャーナリスト"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageID",1905562
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageRevisionID",82656715
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのジャーナリスト"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集長"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ブラウン"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊誌"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダ・ヴィンチ・コード"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのカトリック教会の信者"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:編集者"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/abstract","ホセ・アントニオ・ウリャテ・ファボ（José Antonio Ullate Fabo）は、スペインのジャーナリスト。カトリック系週刊誌Alfa y Omegaの編集長。別冊のFey Razónにもコーディネイターとして関わる。その他の雑誌や新聞にも寄稿している。 ダン・ブラウンの小説『ダ・ヴィンチ・コード』をカトリック信者の立場から批判した検証本Contro Il Codice Da Vinciは本国スペインのみならずイタリアでもベストセラーになった。"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://dbpedia.org/ontology/wikiPageLength",565
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホセ・アントニオ・ウリャテ・ファボ?oldid=82656715&ns=0"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホセ・アントニオ・ウリャテ・ファボ"
"http://ja.dbpedia.org/resource/磔にされた十六人の世界の救い主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ"
"http://wikidata.dbpedia.org/resource/Q11337703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ"
"http://ja.wikipedia.org/wiki/ホセ・アントニオ・ウリャテ・ファボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホセ・アントニオ・ウリャテ・ファボ"
