"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q703979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/中国朝鮮関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/元封_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/冊封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/冊封体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/千如寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/朝鮮の歴史的地方区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/朝鮮半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/朝鮮半島の華人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/東北アジア歴史財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/楽浪古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/楽浪郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/檀君朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/沃沮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/漢四郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
