"subject","predicate","object"
"http://ja.dbpedia.org/resource/リーマービン・ボネバチア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/リーマービン・ボネバチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://www.w3.org/2000/01/rdf-schema#label","オランダ領アンティルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://dbpedia.org/ontology/wikiPageID",3729400
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://dbpedia.org/ontology/wikiPageRevisionID",84288164
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのオランダ領アンティル代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#prefLabel","オランダ領アンティルのユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オランダ領アンティルのユニバーシアード選手?oldid=84288164&ns=14"
"http://wikidata.dbpedia.org/resource/Q61002892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダ領アンティルのユニバーシアード選手"
