"subject","predicate","object"
"http://ja.dbpedia.org/resource/南都焼打","http://www.w3.org/2000/01/rdf-schema#label","南都焼打"
"http://ja.dbpedia.org/resource/南都焼打","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mj5x"
"http://ja.dbpedia.org/resource/南都焼打","http://dbpedia.org/ontology/wikiPageID",1156380
"http://ja.dbpedia.org/resource/南都焼打","http://dbpedia.org/ontology/wikiPageRevisionID",14892969
"http://ja.dbpedia.org/resource/南都焼打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都焼討"
"http://ja.dbpedia.org/resource/南都焼打","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南都焼討"
"http://ja.dbpedia.org/resource/南都焼打","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南都焼打"
"http://ja.dbpedia.org/resource/南都焼打","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/南都焼打","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南都焼打?oldid=14892969&ns=0"
"http://ja.wikipedia.org/wiki/南都焼打","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南都焼打"
