"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://www.w3.org/2000/01/rdf-schema#label","白色矮星"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://dbpedia.org/ontology/wikiPageID",1649417
"http://ja.dbpedia.org/resource/Category:白色矮星","http://dbpedia.org/ontology/wikiPageRevisionID",47436957
"http://ja.dbpedia.org/resource/Category:白色矮星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンパクト星"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://www.w3.org/2004/02/skos/core#prefLabel","白色矮星"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:白色矮星?oldid=47436957&ns=14"
"http://ja.dbpedia.org/resource/Category:白色矮星","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/ESO_439-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ESO_439-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HD_100623","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HD_100623","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HD_49798","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HD_49798","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HZ_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HZ_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/IRAS_00500+6713","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/IRAS_00500+6713","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/LB_11146","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/LB_11146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/PG1159型星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/PG1159型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/PSR_B1620-26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/PSR_B1620-26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/PSR_J1909-3744とEQ_J190947-374414","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/PSR_J1909-3744とEQ_J190947-374414","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/SDSS_J065133.338+284423.37","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/SDSS_J065133.338+284423.37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/SDSS_J110217.48+411315.4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/SDSS_J110217.48+411315.4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/SDSS_J122859.92+104033.0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
