"subject","predicate","object"
"http://ja.dbpedia.org/resource/クテーシュラ","http://www.w3.org/2000/01/rdf-schema#label","クテーシュラ"
"http://ja.dbpedia.org/resource/クテーシュラ","http://www.w3.org/2000/01/rdf-schema#comment","クテーシュラ（古希: Κτήσυλλα, Ktēsylla）は、ギリシア神話の人物である。長音を省略してクテシュラとも表記される。ケオース島の都市イウールスの出身で、アルキダマースの娘。アコンティオスとキューディッペーによく似た伝説の持ち主として知られる。"
"http://ja.dbpedia.org/resource/クテーシュラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/クテーシュラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageID",4596985
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageRevisionID",89612500
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントーニーヌス・リーベラーリス"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナイ"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長音"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安村典子"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文芸文庫"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロポーンのニーカンドロス"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューディッペー"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケオース島"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林檎"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神託"
"http://ja.dbpedia.org/resource/クテーシュラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クテーシュラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/クテーシュラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/abstract","クテーシュラ（古希: Κτήσυλλα, Ktēsylla）は、ギリシア神話の人物である。長音を省略してクテシュラとも表記される。ケオース島の都市イウールスの出身で、アルキダマースの娘。アコンティオスとキューディッペーによく似た伝説の持ち主として知られる。"
"http://ja.dbpedia.org/resource/クテーシュラ","http://dbpedia.org/ontology/wikiPageLength",1358
"http://ja.dbpedia.org/resource/クテーシュラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クテーシュラ?oldid=89612500&ns=0"
"http://ja.dbpedia.org/resource/クテーシュラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クテーシュラ"
"http://ja.dbpedia.org/resource/変身物語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クテーシュラ"
"http://wikidata.dbpedia.org/resource/Q4243368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クテーシュラ"
"http://ja.dbpedia.org/resource/クテシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クテーシュラ"
"http://ja.dbpedia.org/resource/クテシュラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クテーシュラ"
"http://ja.wikipedia.org/wiki/クテーシュラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クテーシュラ"
