"subject","predicate","object"
"http://ja.dbpedia.org/resource/802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/DJ_KOBY'S_RADIO_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/DJ_KOBY'S_RADIO_SHOW","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/DJ_TETSUYA,REQUEST_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/FM802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/Flumpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/HOT_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/J'S_SELECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/J'S_SELECTION","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/J-WAVE_HOLIDAY_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/JAPAN_FM_LEAGUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/La_la_larks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/Linked_Horizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/MASAKI_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/MiChi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/NIKIIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
"http://ja.dbpedia.org/resource/OKAMOTO'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL-EYES"
