"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://www.w3.org/2000/01/rdf-schema#label","フロリダ州下院議員"
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://dbpedia.org/ontology/wikiPageID",3103488
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://dbpedia.org/ontology/wikiPageRevisionID",53776840
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州の政治家"
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州議会議員"
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://www.w3.org/2004/02/skos/core#prefLabel","フロリダ州下院議員"
"http://ja.dbpedia.org/resource/Category:フロリダ州下院議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フロリダ州下院議員?oldid=53776840&ns=14"
"http://ja.dbpedia.org/resource/ネイサン・マヨ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州下院議員"
"http://ja.dbpedia.org/resource/ネイサン・マヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州下院議員"
"http://ja.dbpedia.org/resource/ロバート・L・フロイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州下院議員"
"http://ja.dbpedia.org/resource/ロバート・L・フロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州下院議員"
"http://wikidata.dbpedia.org/resource/Q9024820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フロリダ州下院議員"
