"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタルダスト","http://www.w3.org/2000/01/rdf-schema#label","メタルダスト"
"http://ja.dbpedia.org/resource/メタルダスト","http://www.w3.org/2000/01/rdf-schema#comment","メタルダスト (Metal Dust) は、金属を削った時に出来る「切りくず」を素材として創作した作品のブランドである。"
"http://ja.dbpedia.org/resource/メタルダスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属"
"http://ja.dbpedia.org/resource/メタルダスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageID",561215
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageRevisionID",88484143
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Royal_Buddy"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業廃棄物"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/tnk9845hiro/"
"http://ja.dbpedia.org/resource/メタルダスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メタルダスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/abstract","メタルダスト (Metal Dust) は、金属を削った時に出来る「切りくず」を素材として創作した作品のブランドである。"
"http://ja.dbpedia.org/resource/メタルダスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メタルダスト"
"http://ja.dbpedia.org/resource/メタルダスト","http://dbpedia.org/ontology/wikiPageLength",571
"http://ja.dbpedia.org/resource/メタルダスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メタルダスト?oldid=88484143&ns=0"
"http://wikidata.dbpedia.org/resource/Q11343686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタルダスト"
"http://ja.wikipedia.org/wiki/メタルダスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メタルダスト"
