"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24776299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/2000/01/rdf-schema#label","タルトロン酸-セミアルデヒドシンターゼ"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/2000/01/rdf-schema#comment","タルトロン酸-セミアルデヒドシンターゼ(Tartronate-semialdehyde synthase、EC 4.1.1.47)は、以下の化学反応を触媒する酵素である。 2 グリオキシル酸 タルトロン酸セミアルデヒド + CO2 従って、この酵素の基質は、グリオキシル酸のみ、生成物は、と二酸化炭素の2つである。 この酵素はリアーゼ、特に炭素-炭素結合を切断するカルボキシリアーゼに分類される。系統名は、グリオキシル酸 カルボキシリアーゼ (二量化タルトロン酸セミアルデヒド形成)(glyoxylate carboxy-lyase (dimerizing tartronate-semialdehyde-forming))である。他に、tartronate semialdehyde carboxylase、glyoxylate carbo-ligase、glyoxylic carbo-ligase、hydroxymalonic semialdehyde carboxylase、tartronic semialdehyde carboxylase、glyoxalate carboligase、glyoxylate carboxy-lyase (dimerizing)等とも呼ばれる。この酵素は、グリオキシル酸とジカルボン酸の代謝に関与している。補酵素として、フラビンアデニンジヌクレオチドとチアミンピロリン酸の2つを必要とする。"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_9fl"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_4.1.1"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageID",3069594
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",86108645
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーゼ"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_4.1.1"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトロン酸セミアルデヒド"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラビンアデニンジヌクレオチド"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジカルボン酸"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリオキシル酸"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアミンピロリン酸"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://xmlns.com/foaf/0.1/name","タルトロン酸-セミアルデヒドシンターゼ"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2pan.jpg?width=300"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タルトロン酸-セミアルデヒドシンターゼ"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2pan.jpg"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/casNumber",9027
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/ecNumber",4.1
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/goCode",9028
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/iubmbEcNumber",4
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/name","タルトロン酸-セミアルデヒドシンターゼ"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://ja.dbpedia.org/property/width",270
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/casNumber","9027-24-1"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/ecNumber","4.1.1.47"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/ecNumber","4/1/1/47"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/pdb","2pan.jpg"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/abstract","タルトロン酸-セミアルデヒドシンターゼ(Tartronate-semialdehyde synthase、EC 4.1.1.47)は、以下の化学反応を触媒する酵素である。 2 グリオキシル酸 タルトロン酸セミアルデヒド + CO2 従って、この酵素の基質は、グリオキシル酸のみ、生成物は、と二酸化炭素の2つである。 この酵素はリアーゼ、特に炭素-炭素結合を切断するカルボキシリアーゼに分類される。系統名は、グリオキシル酸 カルボキシリアーゼ (二量化タルトロン酸セミアルデヒド形成)(glyoxylate carboxy-lyase (dimerizing tartronate-semialdehyde-forming))である。他に、tartronate semialdehyde carboxylase、glyoxylate carbo-ligase、glyoxylic carbo-ligase、hydroxymalonic semialdehyde carboxylase、tartronic semialdehyde carboxylase、glyoxalate carboligase、glyoxylate carboxy-lyase (dimerizing)等とも呼ばれる。この酵素は、グリオキシル酸とジカルボン酸の代謝に関与している。補酵素として、フラビンアデニンジヌクレオチドとチアミンピロリン酸の2つを必要とする。"
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://dbpedia.org/ontology/wikiPageLength",1512
"http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タルトロン酸-セミアルデヒドシンターゼ?oldid=86108645&ns=0"
"http://ja.dbpedia.org/resource/リアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ"
"http://ja.wikipedia.org/wiki/タルトロン酸-セミアルデヒドシンターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タルトロン酸-セミアルデヒドシンターゼ"
