"subject","predicate","object"
"http://ja.dbpedia.org/resource/一老駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
"http://ja.dbpedia.org/resource/一老駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
"http://ja.dbpedia.org/resource/大仏線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
"http://ja.dbpedia.org/resource/大仏線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/2000/01/rdf-schema#label","大仏駅 (全羅南道)"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/2000/01/rdf-schema#comment","大仏駅（テブルえき）は、大韓民国全羅南道霊岩郡にある韓国鉄道公社（KORAIL）の駅である。"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_て"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageID",3797682
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageRevisionID",86459380
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏線"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_て"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一老駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊岩郡"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
