"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1191722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/2状態系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/C0半群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/クリーブ・モラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/ケイリー・ハミルトンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/シュレーディンガー方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/パウリ行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/メッツラー行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/ユニタリ行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/ラピディティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/リー・トロッター積公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/リー代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/リー群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/並進演算子_(量子力学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/固有値分解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/常微分方程式の数値解法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/数値線形代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/歪エルミート行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/汎函数計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/特殊線型群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/級数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/線型代数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/線形力学系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列の対数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列の平方根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列値関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://www.w3.org/2000/01/rdf-schema#label","行列指数関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://www.w3.org/2000/01/rdf-schema#comment","線型代数学における行列の指数関数（ぎょうれつのしすうかんすう、英語: matrix exponential; 行列乗）は、正方行列に対して定義される行列値関数で、通常の（実または複素変数の）指数関数に対応するものである。より抽象的には、行列リー群とその行列リー代数の間の対応関係（指数写像）を行列の指数函数が記述する。 n × n 実または複素行列 X の指数関数 eX または exp(X) は、冪級数 で定義される n-次正方行列である。この級数は任意の X に対して収束するから、行列 X の指数関数は well-defined である。 X が 1 × 1 行列のとき、X-乗 eX は 1 × 1 行列であり、その唯一の成分は X の唯一の成分に対する通常の指数関数に一致する。これらはしばしば同一視される。この意味において行列の指数函数は、通常の指数函数の一般化である。"
"http://ja.dbpedia.org/resource/行列指数関数","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031pxh"
"http://ja.dbpedia.org/resource/行列指数関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特殊関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/行列指数関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:線型代数学"
"http://ja.dbpedia.org/resource/行列指数関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指数関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageID",3014724
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageRevisionID",88384092
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指数関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミート行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cambridge_University_Press"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプシッツ連続"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデ近似"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルダン標準形"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群_(数学)"
