"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q634263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)"
"http://ja.dbpedia.org/resource/エレナ・ゲオルゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/2000/01/rdf-schema#label","マンディンガ (音楽グループ)"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/2000/01/rdf-schema#comment","マンディンガ（Mandinga）は、ルーマニアのバンドである。ルーマニアにおけるラテン・ポップの代表的なバンドであり、ユーロビジョン・ソング・コンテスト2012にルーマニア代表として参加する。 2003年にラテン・ジャズを志向して5人で結成され、その後次第にラテン・ポップのパフォーマンスが中心になっていった。2007年からはキューバ出身のメンバー4人も加わる。 ルーマニア・テレビの『Dănutz SRL』への継続的な出演をはじめとして数多くのテレビ番組に出演する。ルーマニア国内の他、ブルガリア、ポーランド、ドイツ、セルビア、キューバなどでもコンサートを開いており、2007年のライブ・コンサートの数は300近くに達した。2009年、ライブ部門でルーマニア音楽賞を受賞する。"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65khr"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの音楽グループ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーロビジョン・ソング・コンテスト2012参加者"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアのユーロビジョン・ソング・コンテスト参加者"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageID",2535396
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageRevisionID",82280761
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニアのユーロビジョン・ソング・コンテスト"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア・テレビ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーロビジョン・ソング・コンテスト2012参加者"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン・ポップ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンビア"
