"subject","predicate","object"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://www.w3.org/2000/01/rdf-schema#label","満洲リバイバル"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://www.w3.org/2000/01/rdf-schema#comment","満洲リバイバル（まんしゅうリバイバル、英語: Manchurian revival）は、満洲（中華人民共和国遼寧省）の教会と宣教部でのプロテスタント・クリスチャンの生活の霊的刷新の期間である。それは、国際的と同じくらいの、中国全土で評判を得た最初のリバイバルであった。ロザリンド（ベル・スミス）ゴーフォースという妻と共に活躍した、カナダ長老ミッションのカナダ長老宣教師だったジョナサン・ゴーフォースによって導かれた半日の集会の期間中に起こった。彼は20世紀初頭の中国での宣教師リバイバリストの先駆者となり、リバイバリズムを宣教師の働きの重要な要素として確立するのを助けになった。中国でのリバイバルの影響は海外に及び、アメリカ合衆国のキリスト教の教派間に緊張をもたらし、根本主義者とモダニストの論争を煽った。"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音宣教"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年の中国"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲の歴史"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リバイバル_(キリスト教)"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageID",2087686
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageRevisionID",88308116
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバイバル"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リバイバル_(キリスト教)"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本主義者"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニスト"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音宣教"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年の中国"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coloured_map_of_Manchuria.jpg"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲の歴史"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ゴーフォース"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信仰復興運動"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coloured_map_of_Manchuria.jpg?width=300"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/満洲リバイバル"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloured_map_of_Manchuria.jpg"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/abstract","満洲リバイバル（まんしゅうリバイバル、英語: Manchurian revival）は、満洲（中華人民共和国遼寧省）の教会と宣教部でのプロテスタント・クリスチャンの生活の霊的刷新の期間である。それは、国際的と同じくらいの、中国全土で評判を得た最初のリバイバルであった。ロザリンド（ベル・スミス）ゴーフォースという妻と共に活躍した、カナダ長老ミッションのカナダ長老宣教師だったジョナサン・ゴーフォースによって導かれた半日の集会の期間中に起こった。彼は20世紀初頭の中国での宣教師リバイバリストの先駆者となり、リバイバリズムを宣教師の働きの重要な要素として確立するのを助けになった。中国でのリバイバルの影響は海外に及び、アメリカ合衆国のキリスト教の教派間に緊張をもたらし、根本主義者とモダニストの論争を煽った。"
"http://ja.dbpedia.org/resource/満洲リバイバル","http://dbpedia.org/ontology/wikiPageLength",617
"http://ja.dbpedia.org/resource/満洲リバイバル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/満洲リバイバル?oldid=88308116&ns=0"
"http://wikidata.dbpedia.org/resource/Q6747637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/満洲リバイバル"
"http://ja.dbpedia.org/resource/満州リバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲リバイバル"
"http://ja.dbpedia.org/resource/満州リバイバル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/満洲リバイバル"
"http://ja.wikipedia.org/wiki/満洲リバイバル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/満洲リバイバル"
