"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65272159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田町ハヤシ"
"http://ja.dbpedia.org/resource/三好市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町ハヤシ"
"http://ja.dbpedia.org/resource/新四国曼荼羅霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町ハヤシ"
"http://ja.dbpedia.org/resource/池田町ウヱマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町ハヤシ"
"http://ja.dbpedia.org/resource/池田町シンマチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町ハヤシ"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/2000/01/rdf-schema#label","池田町ハヤシ"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://www.w3.org/2000/01/rdf-schema#comment","池田町ハヤシ（いけだちょうハヤシ）は、徳島県三好市の町名。郵便番号は778-0011。"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の町・字"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageID",3926454
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageRevisionID",88134425
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokushima_Prefecture.svg"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三野町_(徳島県)"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波池田駅"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東祖谷山村"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市立池田中学校"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市立池田小学校"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島自動車道"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島運輸支局"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町_(徳島県)"
"http://ja.dbpedia.org/resource/池田町ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町シンマチ"
