"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/竹橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/1872年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/井上光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/北村重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/堀江芳介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/大日本帝国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/大日本帝国陸軍の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/天覧山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/守備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/小池正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/山口素臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/山地元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/山城屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/岡沢精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/川村景明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/師管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/御親兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/御親兵","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/日本における死刑囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/日本軍の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/明治天皇駐蹕之処の碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/有栖川宮熾仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/東京鎮台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/松永正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/歩兵連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/河野主一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/皇宮警察_(宮内省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/福原豊功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/立見尚文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛_(日本軍)"
