"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRIVE_TO_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/LIZARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/S-KEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/フリクション_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/ミスターカイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/ミスターカイト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://www.w3.org/2000/01/rdf-schema#label","ミスター・カイト"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://www.w3.org/2000/01/rdf-schema#comment","ミスター・カイト（Mr.Kite）は、東京ロッカーズというムーブメントで活躍した日本のロックバンド。"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageID",1241091
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageRevisionID",86764571
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン_(バンド)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-KEN"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根裏_(ライブハウス)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口冨士夫"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーズ_(バンド)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレグラフ・レコード"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート_(バンド)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリクション_(バンド)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAPTAIN_TRIP_RECORDS"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BDバッヂ"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンジョーガクレヨン"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ロッカーズ"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_(バンド)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローディ"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ・レコード"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・ロッカーズ"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIZARD"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病人_(バンド)"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パディ・フィールド"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木譲"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージャー"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・サーカス"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_Innocent"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミスター・カイト"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/abstract","ミスター・カイト（Mr.Kite）は、東京ロッカーズというムーブメントで活躍した日本のロックバンド。"
"http://ja.dbpedia.org/resource/ミスター・カイト","http://dbpedia.org/ontology/wikiPageLength",1519
"http://ja.dbpedia.org/resource/ミスター・カイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミスター・カイト?oldid=86764571&ns=0"
"http://ja.dbpedia.org/resource/日本のバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/日本のパンク・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/日本のロックバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/東京ロッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/解散した日本のバンド・グループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/青木真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://wikidata.dbpedia.org/resource/Q11342037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/ミラーズ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/Mr.KITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/Mr.KITE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/Mr.Kite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.dbpedia.org/resource/Mr.Kite","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミスター・カイト"
"http://ja.wikipedia.org/wiki/ミスター・カイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミスター・カイト"
