"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3185355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョセフ・ミード"
"http://ja.dbpedia.org/resource/アイザック・ニュートンのオカルト研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ミード"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://www.w3.org/2000/01/rdf-schema#label","ジョセフ・ミード"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://www.w3.org/2000/01/rdf-schema#comment","ジョセフ・ミード（Joseph Mede、1586年 - 1639年）は、幅広い影響力を持ったイギリスの学者。クライスツ・カレッジで教育を受け、1613年からフェローとなった。彼は現在、聖書学者として記憶されている。また、博物学者でエジプト学者でもあった。ヘブライ語学者でもあり、ギリシア語の語の講師にもなった。"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1639年没"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの神学者"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学クライスツ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1586年生"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageID",4637936
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageRevisionID",90835184
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウス主義"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学クライスツ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1586年生"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスツ・カレッジ_(ケンブリッジ大学)"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1639年没"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの神学者"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=azpOAAAAcAAJ"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/abstract","ジョセフ・ミード（Joseph Mede、1586年 - 1639年）は、幅広い影響力を持ったイギリスの学者。クライスツ・カレッジで教育を受け、1613年からフェローとなった。彼は現在、聖書学者として記憶されている。また、博物学者でエジプト学者でもあった。ヘブライ語学者でもあり、ギリシア語の語の講師にもなった。"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://dbpedia.org/ontology/wikiPageLength",976
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョセフ・ミード?oldid=90835184&ns=0"
"http://ja.dbpedia.org/resource/ジョセフ・ミード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョセフ・ミード"
"http://ja.dbpedia.org/resource/女悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ミード"
"http://ja.wikipedia.org/wiki/ジョセフ・ミード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョセフ・ミード"
