"subject","predicate","object"
"http://ja.dbpedia.org/resource/三箇城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/三箇城","http://ja.dbpedia.org/property/imgCapt","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/2000/01/rdf-schema#label","三箇菅原神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/2000/01/rdf-schema#comment","三箇菅原神社（さんがすがわらじんじゃ）は大阪府大東市三箇にある神社。"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東市の建築物"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東市の歴史"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageID",2409149
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageRevisionID",89120605
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真公"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanga-Sugawara_Shrine.JPG"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盛山城"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深野池"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大東市の建築物"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大東市の歴史"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇城"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興聖寺_(宇治市)"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五穀豊穣"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://tat.srv7.biz/others300-399/397.html"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://xmlns.com/foaf/0.1/name","菅原神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
