"subject","predicate","object"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://www.w3.org/2000/01/rdf-schema#label","浮舟と薫の君"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学を原作とする舞台作品"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の舞台作品"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代のミュージカル"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageID",3036361
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageRevisionID",59335940
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年代のミュージカル"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の舞台作品"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学を原作とする舞台作品"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源氏物語_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浮舟と薫の君"
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://dbpedia.org/ontology/wikiPageLength",122
"http://ja.dbpedia.org/resource/浮舟と薫の君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浮舟と薫の君?oldid=59335940&ns=0"
"http://ja.wikipedia.org/wiki/浮舟と薫の君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浮舟と薫の君"
