"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11301620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/1995年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/HOT'n_HOT_お気に入りに追加!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/LF+RフライングNIGHT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/LFクールKのフライデーウルトラカウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/MAICO2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/MAICO2010","http://ja.dbpedia.org/property/番組","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/Melody_(アイドルグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/Pee_Pee_Jaca_Jacans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/V6のカミセンミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ぷるぷるMagicモンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ぽっぷん王国ミュージックスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ゆずのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/アニパンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/オールナイトニッポンモバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/キャイ〜ン天野ひろゆきのMEGAうま!ラジオバーガー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/キャイ〜ン天野ひろゆきのMEGAうま!ラジオバーガー!!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/クールKのウルトラカウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ゲルゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ゲルゲ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/2000/01/rdf-schema#label","ゲルゲットショッキングセンター"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://www.w3.org/2000/01/rdf-schema#comment","ゲルゲットショッキングセンターはニッポン放送で、1995年11月6日から1999年3月25日に放送したラジオ番組。"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/ゲルゲットショッキングセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッポン放送の帯番組の歴史"
