"subject","predicate","object"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://www.w3.org/2000/01/rdf-schema#label","日産・プリメーラ P12"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン金賞受賞車_(自動車)"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://dbpedia.org/ontology/wikiPageID",4500955
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://dbpedia.org/ontology/wikiPageRevisionID",86981143
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン金賞受賞車_(自動車)"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・プリメーラ"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日産・プリメーラ"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日産・プリメーラ_P12?oldid=86981143&ns=0"
"http://ja.dbpedia.org/resource/日産・プリメーラ_P12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日産・プリメーラ_P12"
"http://ja.wikipedia.org/wiki/日産・プリメーラ_P12","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日産・プリメーラ_P12"
