"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q471872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/N値_(ボーリング調査)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/せん断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/アポロ15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/アメリカ航空宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/アメリカ陸軍工兵司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/アラスカ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ウィリアム・ランキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ウォッシュアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/オキーチョビー・ハリケーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/カール_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ゲージ圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/スウェーデン式サウンディング試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ゼメリングベーストンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/トライボロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/バイオクロッギング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ピサの斜塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/フィルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ボーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ポロシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/モール・クーロンの破壊規準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ラテンアメリカ・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ランボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/ルノホート2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/一面せん断試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/三力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/土圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/土壌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/土壌学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/土木工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/土留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/土質力学","http://www.w3.org/2000/01/rdf-schema#label","土質力学"
"http://ja.dbpedia.org/resource/土質力学","http://www.w3.org/2000/01/rdf-schema#comment","土質力学（どしつりきがく、英語：soil mechanics）は、土の力学的性質や透水性などの各性質、地盤内の応力と変位、土圧、支持力、斜面の安定などの理論と応用について扱う力学である。 より広い分野の工学をさす地盤工学 (geotechnics) と類義である。土木工学の基礎となる3力学「構造力学」・「水理学」「土質力学」のうちの一つを形成する。"
"http://ja.dbpedia.org/resource/土質力学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pf13"
"http://ja.dbpedia.org/resource/土質力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土質力学"
"http://ja.dbpedia.org/resource/土質力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地盤工学"
"http://ja.dbpedia.org/resource/土質力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageID",24528
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageRevisionID",84912435
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤沈下"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤改良"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水理学"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計図表"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核廃棄物"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散乱"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングせん断試験"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単純せん断試験"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋立処分場"
"http://ja.dbpedia.org/resource/土質力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
