"subject","predicate","object"
"http://ja.dbpedia.org/resource/星へ行く船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/Papa_told_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/マージナル_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/刀根夕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/掛川公岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/澤山佳小里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本蛍"
"http://ja.dbpedia.org/resource/岡本蛍","http://www.w3.org/2000/01/rdf-schema#label","岡本蛍"
"http://ja.dbpedia.org/resource/岡本蛍","http://dbpedia.org/ontology/wikiPageID",738857
"http://ja.dbpedia.org/resource/岡本蛍","http://dbpedia.org/ontology/wikiPageRevisionID",8461960
"http://ja.dbpedia.org/resource/岡本蛍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本螢"
"http://ja.dbpedia.org/resource/岡本蛍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡本螢"
"http://ja.dbpedia.org/resource/岡本蛍","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/岡本蛍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本蛍?oldid=8461960&ns=0"
"http://ja.dbpedia.org/resource/岡本蛍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本蛍"
"http://ja.wikipedia.org/wiki/岡本蛍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本蛍"
