"subject","predicate","object"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://wikidata.dbpedia.org/resource/Q11455849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/中野氏_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/仁田忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/伊東祐親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/佐原の大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/勢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/北尾重光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/吉川友兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/四日市市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/四日市祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/多気氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/大森隆盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/子守神社_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://www.w3.org/2000/01/rdf-schema#label","富士の巻狩り"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://www.w3.org/2000/01/rdf-schema#comment","富士の巻狩り（ふじのまきがり）とは、建久4年（1193年）5月から6月にかけて、源頼朝が多くの御家人を集め駿河国富士山麓の藍沢（現在の静岡県御殿場市・裾野市一帯）・富士野（静岡県富士宮市）にて行った壮大な巻狩のことである。"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裾野市の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源頼朝"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源頼家"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1193年の日本"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御殿場市の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageID",1445973
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageRevisionID",90738248
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛甲季隆"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村義秀"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重忠"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士野"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友能直"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化勲章"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁田忠常"
