"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラウディア・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bustle"
"http://ja.dbpedia.org/resource/ビー・アライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bustle"
"http://ja.dbpedia.org/resource/フレンドシップ・ブレスレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bustle"
"http://ja.dbpedia.org/resource/ホワイト・フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bustle"
"http://ja.dbpedia.org/resource/マンダロリアン_(スター・ウォーズのキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bustle"
"http://ja.dbpedia.org/resource/ユキオ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bustle"
"http://wikidata.dbpedia.org/resource/Q20708257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bustle"
"http://ja.dbpedia.org/resource/Bustle","http://www.w3.org/2000/01/rdf-schema#label","Bustle"
"http://ja.dbpedia.org/resource/Bustle","http://www.w3.org/2000/01/rdf-schema#comment","『Bustle』（バサル）は、 2013年8月にによって開設された、アメリカ合衆国の女性向けオンライン・マガジン。美容、著名人、ファッションのトレンドに関する記事と共に、ニュースと政治の記事を扱っている。2016年9月まで、ウェブサイトには月間5000万人の読者が訪れていた。"
"http://ja.dbpedia.org/resource/Bustle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年創刊の雑誌"
"http://ja.dbpedia.org/resource/Bustle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageID",4102758
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageRevisionID",76710518
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年創刊の雑誌"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bustle.com/"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageExternalLink","http://bustle.com"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Bustle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bustle_logo.svg"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bustle_logo.svg?width=300"
"http://ja.dbpedia.org/resource/Bustle","http://xmlns.com/foaf/0.1/homepage","http://bustle.com"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/編集人1役職","編集長"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/編集人1氏名","エマ・ローゼンブラム"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/ウェブサイト","http://bustle.com"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/出版社","バサル・デジタル・グループ"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/誌名","Bustle"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/読者対象","女性誌"
"http://ja.dbpedia.org/resource/Bustle","http://ja.dbpedia.org/property/画像ファイル名","Bustle logo.svg"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/abstract","『Bustle』（バサル）は、 2013年8月にによって開設された、アメリカ合衆国の女性向けオンライン・マガジン。美容、著名人、ファッションのトレンドに関する記事と共に、ニュースと政治の記事を扱っている。2016年9月まで、ウェブサイトには月間5000万人の読者が訪れていた。"
"http://ja.dbpedia.org/resource/Bustle","http://dbpedia.org/ontology/wikiPageLength",1275
"http://ja.dbpedia.org/resource/Bustle","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bustle?oldid=76710518&ns=0"
"http://ja.dbpedia.org/resource/Bustle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bustle"
"http://ja.wikipedia.org/wiki/Bustle","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bustle"
