"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1418707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/カンプ谷線","http://www.w3.org/2000/01/rdf-schema#label","カンプ谷線"
"http://ja.dbpedia.org/resource/カンプ谷線","http://www.w3.org/2000/01/rdf-schema#comment","カンプ谷線（ドイツ語: Kamptalbahn）は、オーストリア国鉄の鉄道線の名称である。路線番号は820。 正式には、ハーダースドルフ以北がカンプ谷線、クレムス以南がヘルツォーゲンブルク - クレムス線（ドイツ語: Bahnstrecke Herzogenburg - Krems）であるが、両者は運行系統が一体であり、本頁では双方をまとめて記載する。"
"http://ja.dbpedia.org/resource/カンプ谷線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの鉄道路線"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageID",3283967
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageRevisionID",91979110
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテンホフ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゲンロイス駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/111号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイドリンク・イム・タル駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタッツェンドルフ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタレク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの鉄道路線"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウドルフ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツォーゲンブルク・ヴィーランツタル駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフベルク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーン郡"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツォーゲンブルク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア国鉄"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーン駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーエスターライヒ州"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライテナイヒ・バイ・ホーン駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/810号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンドルフ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムスラント郡"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルト・ゲトヴァイク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルト・パルト駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムス・アン・デア・ドナウ市"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレムス・アン・デア・ドナウ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグムンツハーベルク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランク・アム・カンプ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーダースドルフ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガース・トゥーナウ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローゼンブルク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンクト・ペルテン・ラント郡"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェービンク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーンベルク・アム・カンプ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュティーファーン駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーメク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/112号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライン・ヴィーン駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーベルスブルク駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーダースドルフ・アム・カンプ駅"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800号線_(オーストリア)"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maru"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AT-stub"
"http://ja.dbpedia.org/resource/カンプ谷線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンプ谷線"
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/lnge",44
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/neigung",21
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/radius",181
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/spurweite",1435
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/streckennr",820
"http://ja.dbpedia.org/resource/カンプ谷線","http://ja.dbpedia.org/property/vMax",80
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/abstract","カンプ谷線（ドイツ語: Kamptalbahn）は、オーストリア国鉄の鉄道線の名称である。路線番号は820。 正式には、ハーダースドルフ以北がカンプ谷線、クレムス以南がヘルツォーゲンブルク - クレムス線（ドイツ語: Bahnstrecke Herzogenburg - Krems）であるが、両者は運行系統が一体であり、本頁では双方をまとめて記載する。"
"http://ja.dbpedia.org/resource/カンプ谷線","http://dbpedia.org/ontology/wikiPageLength",8205
"http://ja.dbpedia.org/resource/カンプ谷線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンプ谷線?oldid=91979110&ns=0"
"http://ja.dbpedia.org/resource/フランツヨーゼフ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/ヘルツォーゲンブルク_-_クレムス線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/ヘルツォーゲンブルク_-_クレムス線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/118号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/118号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/820号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.dbpedia.org/resource/820号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンプ谷線"
"http://ja.wikipedia.org/wiki/カンプ谷線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンプ谷線"
