"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK大分放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://www.w3.org/2000/01/rdf-schema#label","NHK玖珠ラジオ中継局"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://www.w3.org/2000/01/rdf-schema#comment","NHK玖珠ラジオ中継局（えぬえいちけいくすらじおちゅうけいきょく）は大分県玖珠郡玖珠町にあるAMラジオ放送の中継局である。本局は玖珠町および周辺の一部地域でのNHK大分ラジオ第1 難聴取解消のため設置されたラジオ中継局である。"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玖珠町の建築物"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の放送送信所"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageID",1652640
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",68804437
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大分放送局"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玖珠町の建築物"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の放送送信所"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠町"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK大分"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの放送送信施設"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK玖珠ラジオ中継局"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://ja.dbpedia.org/property/出典の明記","--07-28"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://ja.dbpedia.org/property/特筆性","--07-28"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/abstract","NHK玖珠ラジオ中継局（えぬえいちけいくすらじおちゅうけいきょく）は大分県玖珠郡玖珠町にあるAMラジオ放送の中継局である。本局は玖珠町および周辺の一部地域でのNHK大分ラジオ第1 難聴取解消のため設置されたラジオ中継局である。"
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://dbpedia.org/ontology/wikiPageLength",712
"http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK玖珠ラジオ中継局?oldid=68804437&ns=0"
"http://ja.dbpedia.org/resource/日本の放送送信所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局"
"http://wikidata.dbpedia.org/resource/Q11235419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局"
"http://ja.wikipedia.org/wiki/NHK玖珠ラジオ中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK玖珠ラジオ中継局"
