"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/おしゃれキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/くまのプーさん_完全保存版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/くまのプーさん_完全保存版","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ちいさいおうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ふしぎの国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/わんわん物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/アメリカン・アカデミー・オブ・ドラマティック・アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ウィンザー・マッケイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ゴールド・ディガース_(1933年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ジャングル・ブック_(1967年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://www.w3.org/2000/01/rdf-schema#label","スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://www.w3.org/2000/01/rdf-schema#comment","スターリング・ホロウェイ（Sterling Holloway、1905年1月4日 - 1992年11月22日）はアメリカ合衆国の性格俳優・声優。アメリカ合衆国ジョージア州出身。 『ダンボ』『ふしぎの国のアリス』『ジャングル・ブック』といった数多くのディズニー映画に声優として出演し、中でも『くまのプーさん』の主人公、くまのプーさんのオリジナル声優として知られる。"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dbww"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州ポーク郡出身の人物"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品の声優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageID",2772767
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageRevisionID",87656177
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールド・ディガース_(1933年の映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三人の騎士"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃれキャット"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学祭り"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優と真実"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・レジェンド"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランナウェイ_(1977年の映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バギー万才!!"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ_(映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議の国のアリス_(1933年の映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまのプーさん_完全保存版"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまのプーさん_(ディズニー)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル・ブック_(1967年の映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・スミス"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しき生涯"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激戦地"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥次喜多野球の巻"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンボ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街の伊達男"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんわん物語"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹の都へ_(映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家なき少年群"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしなおかしなおかしな世界"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシュフル盆地のブロンド美人"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカボードとトード氏"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイク・マイン・ミュージック"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン物語"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーダータウン"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンド・ヴィナス"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング・レディ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州ポーク郡出身の人物"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくのそんごくう"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・ブルース_(映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな家"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリィ・ウィドウ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘル・ビロウ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のカーニバル"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニーのアニメ作品の声優"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎの国のアリス"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャ猫"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
