"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/2000/01/rdf-schema#label","井上長秋"
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/2000/01/rdf-schema#comment","井上 長秋（いのうえ ながあき）は、江戸時代後期の薩摩藩士、明治初期の官吏。通称は石見（いわみ）。"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/alias","通称：岩見"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩英戦争の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末維新北海道史の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_開拓神社)"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageID",2711854
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageRevisionID",81726093
