"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙大寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本順"
"http://ja.dbpedia.org/resource/妙輪寺_(神奈川県大磯町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本順"
"http://ja.dbpedia.org/resource/武石弘三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本順"
"http://ja.dbpedia.org/resource/相馬事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本順"
"http://ja.dbpedia.org/resource/松本順","http://www.w3.org/2000/01/rdf-schema#label","松本順"
"http://ja.dbpedia.org/resource/松本順","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xm03n"
"http://ja.dbpedia.org/resource/松本順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/松本順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/松本順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageID",278716
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageRevisionID",86474723
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本良順"
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本良順"
"http://ja.dbpedia.org/resource/松本順","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本順"
"http://ja.dbpedia.org/resource/松本順","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/松本順","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本順?oldid=86474723&ns=0"
"http://ja.wikipedia.org/wiki/松本順","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本順"
