"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぱっぷす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/ホームレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/ポルノ・買春問題研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/人身売買及び他人の売春からの搾取の禁止に関する条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/児童手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/児童福祉施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/児童養護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/売春防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/女ばかりの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/婦人保護施設","http://www.w3.org/2000/01/rdf-schema#label","婦人保護施設"
"http://ja.dbpedia.org/resource/婦人保護施設","http://www.w3.org/2000/01/rdf-schema#comment","婦人保護施設（ふじんほごしせつ）は、売春防止法（昭和31年5月24日法律第118号）第36条および配偶者からの暴力の防止及び被害者の保護等に関する法律（平成13年4月13日法律第31号）第5条により、都道府県により設置される要保護女子および同伴児童を収容保護するための施設である。 婦人保護施設の施設設備・運営等については、「婦人保護施設の設備及び運営に関する基準（平成14年3月27日厚生労働省令第49号）」に定められている。 概ね、各都道府県に設置義務のある「婦人相談所」に併設されているケースが多い。平成22年4月1日現在で、全国39都道府県に49か所設置されており、その内訳は公営施設22か所、民営施設27か所となっている。令和2年4月1日現在、全国に47か所あり、うち公設公営が22か所、公設民営が9か所、民設民営が16か所である。"
"http://ja.dbpedia.org/resource/婦人保護施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性"
"http://ja.dbpedia.org/resource/婦人保護施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福祉施設"
"http://ja.dbpedia.org/resource/婦人保護施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福祉"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageID",701792
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageRevisionID",90110505
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福祉施設"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人補導院"
