"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の政治"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://dbpedia.org/ontology/wikiPageID",1024159
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://dbpedia.org/ontology/wikiPageRevisionID",69261061
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の政治_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県の政治"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県の政治?oldid=69261061&ns=14"
"http://ja.dbpedia.org/resource/Category:滋賀県の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の政治"
"http://wikidata.dbpedia.org/resource/Q10149957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滋賀県の政治"
