"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/1988年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/5150_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/エイリアン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ゲイリー・ライドストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/コンラッド・バフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/コーリー・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ジアゼパム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ジョン・キャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ジョン・ダイクストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ジョン・ハート_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ジョン・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/ジョージ・ワイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/スクリーミング・マッド・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/スター・ウォーズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/スティーヴン・トボロウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/スペースオペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースボール"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/2000/01/rdf-schema#label","スペースボール"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/2000/01/rdf-schema#comment","『スペースボール』（原題: Spaceballs）は、1987年に公開されたメル・ブルックス監督のSFコメディ映画。 ジョージ・ルーカス監督の『スター・ウォーズシリーズ』を中心に、多数のパロディが盛り込まれている。 映画化の際、ジョージ・ルーカスからパロディ化を快諾されている。これはルーカスがブルックスのファンであったためである。さらに視覚効果はアポジー社（ジョン・ダイクストラのプロダクション）とILMが、サウンドデザインはスプロケット・システム（スカイウォーカー・サウンド）が担当している。"
"http://ja.dbpedia.org/resource/スペースボール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_nw"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特撮映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・モリスの作曲映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州で製作された映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メル・ブルックスの監督映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州で製作された映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロ・ゴールドウィン・メイヤーの作品"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツで製作された映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年代の特撮作品"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/スペースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageID",681272
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageRevisionID",91783781
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥永和子"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・モリスの作曲映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダフネ・ズニーガ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯辺万沙子"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダース・ベイダー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由の女神像"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島敏彦"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバッカ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州で製作された映画作品"
