"subject","predicate","object"
"http://ja.dbpedia.org/resource/日南郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比景県"
"http://ja.dbpedia.org/resource/比景県","http://www.w3.org/2000/01/rdf-schema#label","比景県"
"http://ja.dbpedia.org/resource/比景県","http://www.w3.org/2000/01/rdf-schema#comment","比景県（ひけい-けん）は現在のベトナム北中部に設置された古代の行政区画。"
"http://ja.dbpedia.org/resource/比景県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの政治史"
"http://ja.dbpedia.org/resource/比景県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageID",1811274
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageRevisionID",86057862
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鼎"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交阯郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの政治史"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九真郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北中部_(ベトナム)"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠崖郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前111年"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605年"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南越国"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬱林郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼梧郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海郡_(中国)"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儋耳郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范梵志"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合浦郡"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンパ王国"
"http://ja.dbpedia.org/resource/比景県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vietnam-stub"
"http://ja.dbpedia.org/resource/比景県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/比景県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/比景県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/abstract","比景県（ひけい-けん）は現在のベトナム北中部に設置された古代の行政区画。"
"http://ja.dbpedia.org/resource/比景県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/比景県"
"http://ja.dbpedia.org/resource/比景県","http://dbpedia.org/ontology/wikiPageLength",1070
"http://ja.dbpedia.org/resource/比景県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/比景県?oldid=86057862&ns=0"
"http://ja.dbpedia.org/resource/竇妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比景県"
"http://wikidata.dbpedia.org/resource/Q11126107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比景県"
"http://ja.wikipedia.org/wiki/比景県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/比景県"
