"subject","predicate","object"
"http://ja.dbpedia.org/resource/シロサツマ","http://www.w3.org/2000/01/rdf-schema#label","シロサツマ"
"http://ja.dbpedia.org/resource/シロサツマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm32"
"http://ja.dbpedia.org/resource/シロサツマ","http://dbpedia.org/ontology/wikiPageID",797739
"http://ja.dbpedia.org/resource/シロサツマ","http://dbpedia.org/ontology/wikiPageRevisionID",9336223
"http://ja.dbpedia.org/resource/シロサツマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/シロサツマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/シロサツマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シロサツマ"
"http://ja.dbpedia.org/resource/シロサツマ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/シロサツマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シロサツマ?oldid=9336223&ns=0"
"http://ja.wikipedia.org/wiki/シロサツマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シロサツマ"
