"subject","predicate","object"
"http://ja.dbpedia.org/resource/NASA_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/こちら本池上署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/こちら本池上署","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/それぞれの断崖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/それぞれの断崖","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/たづたづし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/つかこうへい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/なんとなく、クリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/もりたかお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/わるいやつら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/アイドルを探せ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ウルトラマンダイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ウルトラマンティガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ウルトラマンティガ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ウルトラマンティガの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/クニさんちの魔女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/タクシードライバー咲坂都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/タクシードライバー咲坂都","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ドリマックス・テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ニュースキャスター_霞涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ニュースキャスター_霞涼子","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ホテル物語・夏!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原信吾"
"http://ja.dbpedia.org/resource/ホテル物語・夏!","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/松原信吾"
