"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルディクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/ポリュネイケース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/リカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/古代ギリシアの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/大アイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/田中秀央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/高橋睦郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/アイスキュロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/アクリシオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/アムピトリュオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/アルクマイオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/アンティゴネ_(ソポクレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/アンティゴネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/イオカステー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/イオレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/イーナコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/イーピクレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/エウヒッペー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/エウメーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/エウモルポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/エテオクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/エピゴノイ_(叙事詩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/エーレクトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/オイディプース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/オイノピオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/カルナボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/キュレーネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
"http://ja.dbpedia.org/resource/ケレオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソポクレース"
