"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Apple Mouse"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Apple Mouseは、市販された最初のマウスの1つである。長年に渡り、Appleは最初のマウスのデザイン哲学を踏襲した独自のフォームと機能を維持している。"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Appleのハードウェア"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageID",4475281
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",86535444
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerBook_G4"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mighty_Mouse"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PS/2"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Magic_Trackpad"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_classic"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_nano"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピピンアットマーク"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MIGHTY_MOUSE_WIRELESS.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロールホイール"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AppleProMouse_copy.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_128K"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_Desktop_Bus_Mouse_II_bottom.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRIインターナショナル"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_touch"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-subminiature"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_Macintosh_Plus_mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_Magic_Mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタブレット"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(インターフェイス)"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手書き文字認識"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_Mice_Comparison.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイスティック"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_Plus"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_Portable"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドルコントローラ"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDEO"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ADB_mouse_II_range_cropped.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_II_mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_USB_Mouse.JPG"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロックス"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Desktop_Bus"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:9_pin_d-sub_connector_male_closeup.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Appleのハードウェア"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・M・ケリー"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーホワイトデザイン言語"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBook"
