"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/FamilyMart_presents_SPEED_LIVE_2009_-Welcome_to_SPEEDLAND-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/GLOWING_SUNFLOWER_SPEED_LIVE_2010@大阪城ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Go! Go! Heaven"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","「Go! Go! Heaven」（ゴー!・ゴー!・ヘヴン）は、日本の女性歌手グループSPEEDの3枚目のシングル。"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天国を題材とした楽曲"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トイズファクトリーのシングル"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SPEEDの楽曲"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊秩弘将が制作した楽曲"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリコン月間シングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のシングル"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageID",937454
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",86448600
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島康貴"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のシングル"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starting_Over_(SPEEDのアルバム)"
