"subject","predicate","object"
"http://ja.dbpedia.org/resource/お国めぐりシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/みんなのうた発掘プロジェクト楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/ミスターシンセサイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/岐阜県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/特集みんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/2000/01/rdf-schema#label","高山にカンカコカン"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/2000/01/rdf-schema#comment","「高山にカンカコカン」（たかやまにカンカコカン）は、日本の歌。作詞：あくねはるこ、作曲：中野雅之、編曲：杉原良雄、歌：名古屋少年少女合唱団と日本合唱協会。"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_た"
