"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ"
"http://ja.dbpedia.org/resource/パサノ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ"
"http://wikidata.dbpedia.org/resource/Q319321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ"
"http://ja.dbpedia.org/resource/○○の父一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ"
"http://ja.dbpedia.org/resource/エヴィア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ"
"http://ja.dbpedia.org/resource/キミ_(ギリシャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://www.w3.org/2000/01/rdf-schema#label","ゲオルギオス・パパニコロウ"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルギオス・ニコラオス・パパニコラウ（Georgios Nikolaos Papanikolaou, 1883年5月13日- 1962年2月19日）は、ギリシャの医師。癌研究における細胞診のパイオニアである。主にアメリカ合衆国で活動し、アメリカ国籍も取得したため、英語風にジョージ・ニコラス・パパニコロー（George Nicholas Papanicolaou）とも表記する。"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148_m"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年没"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腫瘍医"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の病理学者"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの医師"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ系アメリカ人"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの発明家"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーネル大学の教員"
"http://ja.dbpedia.org/resource/ゲオルギオス・パパニコロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師"
