"subject","predicate","object"
"http://ja.dbpedia.org/resource/扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町"
"http://ja.dbpedia.org/resource/扇","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/扇町"
"http://ja.dbpedia.org/resource/扇町","http://www.w3.org/2000/01/rdf-schema#label","扇町"
"http://ja.dbpedia.org/resource/扇町","http://www.w3.org/2000/01/rdf-schema#comment","扇町（特記以外の読みは「おうぎまち」） 
* - 北海道滝川市の地名。 
* - 北海道富良野市の地名。 
* - 北海道空知郡上富良野町の地名。 
* - 北海道上川郡美瑛町の地名。 
* 扇町 (弘前市) - 青森県弘前市の大字。 
* - 宮城県仙台市宮城野区の地名。 
* - 福島県会津若松市の地名。（おおぎまち） 
* - 栃木県矢板市の地名。（おうぎちょう） 
* - 栃木県那須塩原市の地名。（おうぎちょう） 
* 扇町 (横浜市) - 神奈川県横浜市中区の町名。（おうぎちょう） 
* 扇町 (川崎市) - 神奈川県川崎市川崎区の町名。 
* - 神奈川県小田原市の町名。（おうぎちょう） 
* 扇町 (海老名市) - 神奈川県海老名市の町名。（おうぎちょう） 
* - 新潟県柏崎市の地名。 
* - 富山県高岡市の地名。 
* 扇町 (金沢市) - 石川県金沢市の地名。 
* - 石川県小松市の地名。 
* - 長野県飯田市の地名。 
* - 静岡県島田市の地名。 
* 扇町 (名古屋市) - 愛知県名古屋市名東区の地名。 
* - 京都府京都市上京区の地名。（おうぎちょう） 
* 扇町 (大阪市) - 大阪府大阪市北区の町名。 
* 南扇町 - 大阪府大阪市北区の町名。扇町の南に隣接する。 
* - 大阪府大東市の地名。 
* - 兵庫県尼崎市の地名。 
* - 鳥取県鳥取市の地名。 
* - 山口県周南市の地名。（おうぎちょう） 
* 扇町 (高松市) - 香川県高松市の地名。 
* - 長崎県長崎市の地名。 
* - 北海道江別市の地名。（おおあさおうぎまち） 
* - 秋田県秋田市の地名。（あらやおおぎまち） 
* - 静岡県島田市の地名。（かなやおうぎちょう） 
* - 京都府京都市山科区の地名。（たけは"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageID",1235170
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageRevisionID",83194705
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(大阪市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(小田原市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(川崎市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(弘前市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(横浜市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
