"subject","predicate","object"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://www.w3.org/2000/01/rdf-schema#label","優良多子家庭表彰"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://www.w3.org/2000/01/rdf-schema#comment","優良多子家庭表彰 （ゆうりょうたしかていひょうしょう）は、1940年代前半の日本で厚生省が実施した表彰制度である。 「児童愛護精神の昂揚を図り以て家族制度の確保と国運の隆盛に資せんが為」、厚生省社会局は「優良多子家庭」の表彰を決定、1940年5月その全国的調査を開始した。被表彰者は次の4つの条件を満たす家庭の父母（ひとり親の場合は父または母）とされた。 
* 父母を同じくする満6歳以上の嫡出子女を10人以上育成していること。 
* 子女（満6歳未満の者を含む、以下同様）に死亡した者のないこと。ただし、戦役事変や天災地変など不可避の事由による死者は生存者とみなす。 
* 子女はいずれも心身ともに健全であること。ただし、戦役事変や天災地変など不可避の事由により「健全ならざるに至りたる者」は「健全なるもの」とみなす。 
* 父母および子女は、いずれも性行が善良でその家庭が堅実であること。 同年11月、10336軒の家庭が表彰され、翌1941年以降も毎年継続された。"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の政治"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生省"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦時下の日本"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代の日本"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の賞"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageID",3707555
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageRevisionID",90553213
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の賞"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親英雄"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の政治"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表彰"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代の日本"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生省"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦時下の日本"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡出"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/abstract","優良多子家庭表彰 （ゆうりょうたしかていひょうしょう）は、1940年代前半の日本で厚生省が実施した表彰制度である。 「児童愛護精神の昂揚を図り以て家族制度の確保と国運の隆盛に資せんが為」、厚生省社会局は「優良多子家庭」の表彰を決定、1940年5月その全国的調査を開始した。被表彰者は次の4つの条件を満たす家庭の父母（ひとり親の場合は父または母）とされた。 
* 父母を同じくする満6歳以上の嫡出子女を10人以上育成していること。 
* 子女（満6歳未満の者を含む、以下同様）に死亡した者のないこと。ただし、戦役事変や天災地変など不可避の事由による死者は生存者とみなす。 
* 子女はいずれも心身ともに健全であること。ただし、戦役事変や天災地変など不可避の事由により「健全ならざるに至りたる者」は「健全なるもの」とみなす。 
* 父母および子女は、いずれも性行が善良でその家庭が堅実であること。 同年11月、10336軒の家庭が表彰され、翌1941年以降も毎年継続された。 他国の同様の制度に、フランスで1920年に始まり現在も続く、ナチス・ドイツで1938年に制定された、イタリアで1939年から1950年まで実施されたit:Medaglia d'onore per le madri di famiglie numerose（大家族の母親のための栄誉章）、ソビエト連邦で1944年に発足した母親英雄がある。"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://dbpedia.org/ontology/wikiPageLength",2136
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/優良多子家庭表彰?oldid=90553213&ns=0"
"http://ja.dbpedia.org/resource/優良多子家庭表彰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/優良多子家庭表彰"
"http://wikidata.dbpedia.org/resource/Q48753796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/優良多子家庭表彰"
"http://ja.wikipedia.org/wiki/優良多子家庭表彰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/優良多子家庭表彰"
