"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニャニャニャ!_ネコマリオタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノカゲクエスト"
"http://ja.dbpedia.org/resource/ニンテンドー3DSダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノカゲクエスト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/2000/01/rdf-schema#label","モノカゲクエスト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/2000/01/rdf-schema#comment","『モノカゲクエスト』は、ポイソフトより2015年8月26日に配信されたニンテンドー3DSダウンロード専用ステルスRPGゲーム。"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステルスゲーム"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用ソフト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageID",3801744
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageRevisionID",87781025
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステルスゲーム"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用ソフト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイソフト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インサイド_(ニュースサイト)"
