"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4929858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)"
"http://ja.dbpedia.org/resource/ブルースカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/2000/01/rdf-schema#label","ブルー・スカイ (オールマン・ブラザーズ・バンドの曲)"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「ブルー・スカイ」（Blue Sky）は、オールマン・ブラザーズ・バンドが1972年に発表した楽曲。"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カプリコーン・レコードのシングル"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の楽曲"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョーン・バエズの楽曲"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オールマン・ブラザーズ・バンドの楽曲"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディッキー・ベッツが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トム・ダウドがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/ブルー・スカイ_(オールマン・ブラザーズ・バンドの曲)","http://dbpedia.org/ontology/wikiPageID",3610969
