"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイランドドルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアトランザット"
"http://ja.dbpedia.org/resource/サングスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアトランザット"
"http://ja.dbpedia.org/resource/バンクーバー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアトランザット"
"http://ja.dbpedia.org/resource/フアン・サンタマリーア国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアトランザット"
"http://ja.dbpedia.org/resource/マイアミ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアトランザット"
"http://ja.dbpedia.org/resource/航空会社のロゴの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアトランザット"
"http://ja.dbpedia.org/resource/エアトランザット","http://www.w3.org/2000/01/rdf-schema#label","エアトランザット"
"http://ja.dbpedia.org/resource/エアトランザット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yyl0"
"http://ja.dbpedia.org/resource/エアトランザット","http://dbpedia.org/ontology/wikiPageID",1968885
"http://ja.dbpedia.org/resource/エアトランザット","http://dbpedia.org/ontology/wikiPageRevisionID",29743018
"http://ja.dbpedia.org/resource/エアトランザット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・トランザット"
"http://ja.dbpedia.org/resource/エアトランザット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エア・トランザット"
"http://ja.dbpedia.org/resource/エアトランザット","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/エアトランザット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エアトランザット?oldid=29743018&ns=0"
"http://ja.dbpedia.org/resource/エアトランザット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エアトランザット"
"http://ja.wikipedia.org/wiki/エアトランザット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エアトランザット"
