"subject","predicate","object"
"http://ja.dbpedia.org/resource/キマフトマティキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SS-18"
"http://ja.dbpedia.org/resource/SS-18","http://www.w3.org/2000/01/rdf-schema#label","SS-18"
"http://ja.dbpedia.org/resource/SS-18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0435zp"
"http://ja.dbpedia.org/resource/SS-18","http://dbpedia.org/ontology/wikiPageID",389564
"http://ja.dbpedia.org/resource/SS-18","http://dbpedia.org/ontology/wikiPageRevisionID",12291044
"http://ja.dbpedia.org/resource/SS-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-36_(ミサイル)"
"http://ja.dbpedia.org/resource/SS-18","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/R-36_(ミサイル)"
"http://ja.dbpedia.org/resource/SS-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SS-18"
"http://ja.dbpedia.org/resource/SS-18","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/SS-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SS-18?oldid=12291044&ns=0"
"http://ja.wikipedia.org/wiki/SS-18","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SS-18"
