"subject","predicate","object"
"http://ja.dbpedia.org/resource/あま市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊泉院"
"http://ja.dbpedia.org/resource/愛知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊泉院"
"http://ja.dbpedia.org/resource/福島正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊泉院"
"http://ja.dbpedia.org/resource/美和町_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊泉院"
"http://ja.dbpedia.org/resource/美和町_(愛知県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/菊泉院"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/2000/01/rdf-schema#label","菊泉院"
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/2000/01/rdf-schema#comment","菊泉院（きくせんいん）は、愛知県あま市字にある曹洞宗の寺院。山号は瑞祥山。戦国武将の福島正則の菩提寺として知られている。"
"http://ja.dbpedia.org/resource/菊泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/菊泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あま市の建築物"
"http://ja.dbpedia.org/resource/菊泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あま市の歴史"
"http://ja.dbpedia.org/resource/菊泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の寺"
"http://ja.dbpedia.org/resource/菊泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島正則"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageID",3061371
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageRevisionID",88259402
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kikusenin.JPG"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kikusenin3.JPG"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あま市の建築物"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あま市の歴史"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の寺"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲城"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ寺"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ寺屋敷"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島正則"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞祥山"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居屋村"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(愛知県)"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あま市"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島正則"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甚目寺"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甚目寺町"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ama-kankou.jp/history/kikusenin/"
