"subject","predicate","object"
"http://ja.dbpedia.org/resource/弟国評","http://www.w3.org/2000/01/rdf-schema#label","弟国評"
"http://ja.dbpedia.org/resource/弟国評","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rct5"
"http://ja.dbpedia.org/resource/弟国評","http://dbpedia.org/ontology/wikiPageID",2638278
"http://ja.dbpedia.org/resource/弟国評","http://dbpedia.org/ontology/wikiPageRevisionID",44117571
"http://ja.dbpedia.org/resource/弟国評","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙訓郡"
"http://ja.dbpedia.org/resource/弟国評","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乙訓郡"
"http://ja.dbpedia.org/resource/弟国評","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弟国評"
"http://ja.dbpedia.org/resource/弟国評","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/弟国評","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弟国評?oldid=44117571&ns=0"
"http://ja.wikipedia.org/wiki/弟国評","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弟国評"
