"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7608336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://www.w3.org/2000/01/rdf-schema#label","ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://www.w3.org/2000/01/rdf-schema#comment","ステファニー・マクレーン(Stephanie McLean )は、アメリカの元モデル、ペントハウスペット。過去、Pet of the Month(1970年4月)、Pet of the Year(1971年)に選出された。 ロードレース世界選手権チャンピオンのバリー・シーンと婚姻歴があり、彼との間に子供が2人いる。"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0936kv"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアダルトモデル"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペントハウスペット"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageID",1795963
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageRevisionID",46956141
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレース世界選手権"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアダルトモデル"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペントハウスペット"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・シーン"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペントハウスペット"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペントハウス・ペット"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://sameerkumar.blogspot.com/2006/09/stephanie-mclean-barry-sheene-was.html"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://ja.dbpedia.org/property/id",572655
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://ja.dbpedia.org/property/name","ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/abstract","ステファニー・マクレーン(Stephanie McLean )は、アメリカの元モデル、ペントハウスペット。過去、Pet of the Month(1970年4月)、Pet of the Year(1971年)に選出された。 ロードレース世界選手権チャンピオンのバリー・シーンと婚姻歴があり、彼との間に子供が2人いる。"
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://dbpedia.org/ontology/wikiPageLength",718
"http://ja.dbpedia.org/resource/ステファニー・マクレーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステファニー・マクレーン?oldid=46956141&ns=0"
"http://ja.dbpedia.org/resource/バリー・シーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/マクレーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ステファニー・マクレーン"
"http://ja.dbpedia.org/resource/ペントハウス・ペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファニー・マクレーン"
"http://ja.wikipedia.org/wiki/ステファニー・マクレーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステファニー・マクレーン"
