"subject","predicate","object"
"http://ja.dbpedia.org/resource/上富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞院_(所沢市)"
"http://ja.dbpedia.org/resource/中富_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞院_(所沢市)"
"http://ja.dbpedia.org/resource/埼玉県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞院_(所沢市)"
"http://ja.dbpedia.org/resource/多聞院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞院_(所沢市)"
"http://ja.dbpedia.org/resource/多聞院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/多聞院_(所沢市)"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/2000/01/rdf-schema#label","多聞院 (所沢市)"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://www.w3.org/2000/01/rdf-schema#comment","多聞院（たもんいん）は、埼玉県所沢市中富にある真言宗豊山派の寺院である。 山号は宝塔山。寺号は吉祥寺。本尊は大日如来。"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所沢市の歴史"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所沢市の建築物"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の寺"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毘沙門天"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://dbpedia.org/ontology/wikiPageID",2019934
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://dbpedia.org/ontology/wikiPageRevisionID",91586550
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所沢市の歴史"
"http://ja.dbpedia.org/resource/多聞院_(所沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tamon'in_Tokorozawa_-botan.jpg"
