"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1986年世界ジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1991年世界室内陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1991年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/コンウェイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/ティム・フォーサイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://www.w3.org/2000/01/rdf-schema#label","ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://www.w3.org/2000/01/rdf-schema#comment","ホリス・コンウェイ (Hollis Conway、1967年1月8日-)は、アメリカ合衆国の陸上競技選手。1988年ソウル、1992年バルセロナオリンピックと、2大会連続でメダルを獲得した選手である。"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0t79"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパンアメリカン競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード銀メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走高跳の選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンアメリカン競技大会陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンアメリカン競技大会陸上競技メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageID",1182869
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageRevisionID",90088641
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパンアメリカン競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子走高跳の選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ショーベリ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリヤ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
