"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬師寺_(掛川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1647年設立"
"http://ja.dbpedia.org/resource/薬師寺_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1647年設立"
"http://wikidata.dbpedia.org/resource/Q8098351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1647年設立"
"http://ja.dbpedia.org/resource/Category:1647年設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1647年設立","http://www.w3.org/2000/01/rdf-schema#label","1647年設立"
"http://ja.dbpedia.org/resource/Category:1647年設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀設立_(年別)"
"http://ja.dbpedia.org/resource/Category:1647年設立","http://www.w3.org/2004/02/skos/core#prefLabel","1647年設立"
"http://ja.dbpedia.org/resource/Category:1647年設立","http://dbpedia.org/ontology/wikiPageID",3485482
"http://ja.dbpedia.org/resource/Category:1647年設立","http://dbpedia.org/ontology/wikiPageRevisionID",64200238
"http://ja.dbpedia.org/resource/Category:1647年設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Estcat"
"http://ja.dbpedia.org/resource/Category:1647年設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1647年設立?oldid=64200238&ns=14"
