"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーパルケリア"
"http://ja.dbpedia.org/resource/ウォーキングwithモンスター〜前恐竜時代_巨大生物の誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーパルケリア"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://www.w3.org/2000/01/rdf-schema#label","ユーパルケリア"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://www.w3.org/2000/01/rdf-schema#comment","ユーパルケリア (Euparkeria) は、三畳紀前期に出現した爬虫類。初めて2足歩行した爬虫類と考えられている。かつては恐竜の祖先と考えられていたが、現在ではやや遠縁の傍系と考えられている。 全長は60cm〜1m。後肢が前肢より倍以上長く、尾が体重の半分近くもあり、2足歩行も可能だったと考えられている。"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d99j"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主竜類"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三畳紀の爬虫類"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://dbpedia.org/ontology/wikiPageID",500907
"http://ja.dbpedia.org/resource/ユーパルケリア","http://dbpedia.org/ontology/wikiPageRevisionID",70431142
"http://ja.dbpedia.org/resource/ユーパルケリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜上目"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双弓亜綱"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜形下綱"
"http://ja.dbpedia.org/resource/ユーパルケリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三畳紀の爬虫類"
