"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://www.w3.org/2000/01/rdf-schema#label","ケンポ・ソダルジェ"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://www.w3.org/2000/01/rdf-schema#comment","ケンポ・ソダジ（チベット語: མཁན་པོ བསོད་དར་རྒྱས；ワイリー式転写：mkhan po bsod dar rgyas、英語: Khenpo Sodargye、中国語: 索達吉堪布）はチベット仏教・ニンマ派の僧。"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq9b1"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンゼ・チベット族自治州出身の人物"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット仏教の僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageID",3127845
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageRevisionID",90739011
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PotraitofKhenpoSodargye.jpg"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイリー方式"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中観派"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット仏教の僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若経"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンマ派"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿毘達磨倶舎論"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因明"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五台山_(中国)"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律_(仏教)"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンゼ・チベット族自治州出身の人物"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミパム・リンポチェ"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンチェンパ"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾクチェン"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khenposodargye.org/"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PotraitofKhenpoSodargye.jpg?width=300"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PotraitofKhenpoSodargye.jpg"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/abstract","ケンポ・ソダジ（チベット語: མཁན་པོ བསོད་དར་རྒྱས；ワイリー式転写：mkhan po bsod dar rgyas、英語: Khenpo Sodargye、中国語: 索達吉堪布）はチベット仏教・ニンマ派の僧。"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://dbpedia.org/ontology/wikiPageLength",7810
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケンポ・ソダルジェ?oldid=90739011&ns=0"
"http://ja.dbpedia.org/resource/ケンポ・ソダルジェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケンポ・ソダルジェ"
"http://wikidata.dbpedia.org/resource/Q6401306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンポ・ソダルジェ"
"http://ja.wikipedia.org/wiki/ケンポ・ソダルジェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケンポ・ソダルジェ"
