"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村頼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼重","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相良晴広"
"http://wikidata.dbpedia.org/resource/Q7399040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/1555年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村長国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村長種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村長陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼堅","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼孝","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼孝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼興","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/上村頼興","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/丸目長恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/丸目長恵","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/分国法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/古麓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/名和武顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/大友義鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/天草諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/岡本頼春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/島津義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/島津義弘","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/島津義虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/東頼兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/深水長智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/深水長智","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良晴広"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/相良晴広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
