"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q318364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/トワイラ・サープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/ポスト・モダンダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://www.w3.org/2000/01/rdf-schema#label","マース・カニングハム"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://www.w3.org/2000/01/rdf-schema#comment","マース・カニングハム（Mercier ""Merce"" Philip Cunningham，1919年4月16日 - 2009年7月26日）は米国のダンサー、振付家。カニンガムの表記もある。"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhhf"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松宮殿下記念世界文化賞受賞者"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のダンサー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの芸術家"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民芸術勲章受賞者"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の振付家"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
