"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のFIA_GT1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/2014年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/2014年のブランパンGTシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/2014年の世界ツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/オリバー・ターベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/オリバー・ターベイ","http://ja.dbpedia.org/property/prevSeries","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/ケビン・エストレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/ケビン・エストレ","http://ja.dbpedia.org/property/prevSeries","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/ダビデ・リゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/ヤン・マーデンボロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/ヤン・マーデンボロー","http://ja.dbpedia.org/property/prevSeries","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
"http://ja.dbpedia.org/resource/2015年のブランパンGTシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランパン耐久シリーズ"
