"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1548969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーニーズ2"
"http://ja.dbpedia.org/resource/アダム・シャンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ2"
"http://ja.dbpedia.org/resource/アンドリュー・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ2"
"http://ja.dbpedia.org/resource/バリー・ボストウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ2"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/2000/01/rdf-schema#label","バーニーズ2"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/2000/01/rdf-schema#comment","『バーニーズ2』（原題：Weekend at Bernie's II）は、監督のアメリカ映画。『バーニーズ あぶない!?ウィークエンド』の続編である。"
